"nivel","tipo","jurisdiccion","cuof","nombre","cuof_dependencia","nombre_dependencia","funcionario_a_cargo","","","","","","","","","","","","","","","","","","",""
"4","organización central","4","4-185-0","Asuntos Jurídicos","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","","","","","","","","","","","","","","","","","","","",""
"4","organización central","4","4-186-0","Información Territorial","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","","","","","","","","","","","","","","","","","","","",""
"5","organización central","4","4-187-0","Coordinación","4-186-0","Información Territorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","4","4-188-0","Sistemas Cartográficos","4-186-0","Información Territorial","","","","","","","","","","","","","","","","","","","",""
"2","organización central","4","4-189-0","Finanzas","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","Enríquez, María Belén","","","","","","","","","","","","","","","","","","",""
"2","organización central","4","4-190-0","Planificación Estratégica","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","Quaglia, Martina Luciana","","","","","","","","","","","","","","","","","","",""
"2","organización central","4","4-191-0","Política Económica","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","Martinez, Sebastián","","","","","","","","","","","","","","","","","","",""
"2","organización central","4","4-192-0","Asuntos Jurídicos y Gestión Administrativa","4-101-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Planificación y Economía)","Blanco, Reinaldo Lorenzo","","","","","","","","","","","","","","","","","","",""
"1","organización central","5","5-1-0","Ministerio de  Producción, Industria y Empleo","2-1-0","Oficina Del Gobernador","Lifton, Sebastián","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-102-0","Secretaria General","5-1-0","Ministerio de  Producción, Industria y Empleo","Zarate, Sergio Dario","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-103-0","Administración","5-1-0","Ministerio de  Producción, Industria y Empleo","Dellamea, Adriana Paola","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-104-0","Unidad de Recursos Humanos","5-1-0","Ministerio de  Producción, Industria y Empleo","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-105-0","Unidad de Planificación Sectorial","5-215-0","Coordinación Presupuestaria y Financiera","Pereyra, Mirta Noemí","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-106-0","Agricultura","5-1-0","Ministerio de  Producción, Industria y Empleo","Francescutti, Flavia Vanina","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-107-0","Ganaderia","5-1-0","Ministerio de  Producción, Industria y Empleo","Bravo, Sebastián","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-113-0","Ganaderia","5-107-0","Ganaderia","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-114-0","Producción Animal","5-107-0","Ganaderia","Corsi, Carlos","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-115-0","Centro de Documentación e Información","5-106-0","Agricultura","Benitez, Héctor Daniel","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-116-0","Apoyo Territorial y Agencias","5-106-0","Agricultura","Leyes, Marcelo Alejandro","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-117-0","Cooperativas","5-106-0","Agricultura","Hochberg, Bernardo Manuel","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-119-0","Suelos y Agua Rural","5-106-0","Agricultura","Soto, Gabriela Lilian","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-120-0","Bosques","5-216-0","Desarrollo Forestal","Bernabe Carrocino, Emanuel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-123-0","Geoinformación de Recursos Forestales","5-216-0","Desarrollo Forestal","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-129-0","Unidad de Auditoria Interna","5-215-0","Coordinación Presupuestaria y Financiera","Orrantia, Maria Soledad","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-133-0","Administrativo","5-106-0","Agricultura","Vargas, Patricia Silvana","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-136-0","Estadísticas y Comercialización","5-248-0","Producción y Fiscalización Agrícola","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-137-0","Economía y Mercados","5-209-0","Desarrollo Algodonero","Morán, Miriam","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-138-0","Producción y Manejo Tecnologico","5-209-0","Desarrollo Algodonero","Sanchez, Maria Belen","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-139-0","Desarrollo e Innovación Productiva","5-209-0","Desarrollo Algodonero","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-145-0","Fiscalización de Cooperativas","5-117-0","Cooperativas","Lezcano, Liliana Haide","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-146-0","Asistencia y Desarrollo","5-117-0","Cooperativas","Theodil Deneu, Luisina","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-149-0","Regional 6","5-116-0","Apoyo Territorial y Agencias","Montes, Sergio Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-150-0","Administrativo","5-107-0","Ganaderia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-151-0","Sanidad Animal","5-113-0","Ganaderia","Acosta, Alicia Beatriz","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-152-0","Registro de Marcas y Señales","5-113-0","Ganaderia","Garces, José Luis Felix","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-153-0","Estadística Pecuaria","5-113-0","Ganaderia","Parera, Johana","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-154-0","Fiscalización Productos Alimenticios","5-113-0","Ganaderia","Pecovich, Liliam","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-155-0","Cadena Carnica Bovina","5-114-0","Producción Animal","Besil, Monica Susana","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-156-0","Animales Menores y Granja","5-114-0","Producción Animal","Hochberg, Carlos Carbajal","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-157-0","Evaluación y Asistencia a Los Programas","5-114-0","Producción Animal","Oliver, Magdalena","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-164-0","Administrativo","5-216-0","Desarrollo Forestal","Noguer, Javier Alejandro","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-165-0","Registro y Autorizaciones","5-120-0","Bosques","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-166-0","Delegaciones Forestales","5-120-0","Bosques","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-167-0","Planificación  Forestal y Auditorias","5-120-0","Bosques","Brites, Oscar  Francisco","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-168-0","Extensión Forestal","5-120-0","Bosques","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-169-0","Fiscalización y Control","5-120-0","Bosques","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-170-0","Regimen Forestal","5-120-0","Bosques","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-179-0","Asistencia y Liquidaciones","5-104-0","Unidad de Recursos Humanos","Gonzalez, María de los Ángeles","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-180-0","Certificaciones y Legajos","5-104-0","Unidad de Recursos Humanos","Ruiz Diaz, Norma Helda","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-181-0","Capacitación y Carrera","5-104-0","Unidad de Recursos Humanos","Ruiz Diaz, Graciela Edith","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-182-0","Administración de Creditos","5-103-0","Administración","Gonzalez, Graciela Elizabeth","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-183-0","Contrataciones","5-103-0","Administración","Valdez, Vilma","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-184-0","Tesoreria","5-103-0","Administración","Murgusur, Nelson Ariel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-185-0","Subresponsables","5-103-0","Administración","Arias, Laura Roxana","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-186-0","Rendiciones y Contralor","5-103-0","Administración","Ojeda, Vanesa Elisabeth","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-187-0","Gestión de Bienes","5-103-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-188-0","Contable","5-103-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-189-0","Información y Resguardo","5-115-0","Centro de Documentación e Información","Moglia, Daniel Esteban","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-191-0","Atención y Gestión de Tramites","5-102-0","Secretaria General","Gimeno, Belquis Eva","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-192-0","Gestión Administrativa y Control de Legalidad","5-102-0","Secretaria General","Gomez, Melisa Gisela","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-193-0","Logistica","5-102-0","Secretaria General","Casaccia, Amilcar Saul","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-196-0","Gestión Proyectos y Financiamiento","5-105-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-197-0","Gestión Comunicacional e Información","5-105-0","Unidad de Planificación Sectorial","Fernández, Evangelina Soledad","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-199-0","Promoción y Educación de Cooperativas","5-117-0","Cooperativas","Jara, Guillermo Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-200-0","Promoción y Desarrollo de Cooperativas Agrarias","5-117-0","Cooperativas","Morinigo, Rita Raquel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-201-0","Regional 4","5-116-0","Apoyo Territorial y Agencias","Spahn, Rubén Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-202-0","Regional 3","5-116-0","Apoyo Territorial y Agencias","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-203-0","Regional 1","5-116-0","Apoyo Territorial y Agencias","Kolazinski, Hugo","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-204-0","Regional 5","5-116-0","Apoyo Territorial y Agencias","Silva, Luis Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-205-0","Producción Alternativa","5-114-0","Producción Animal","Mambrin, Mauricio Luis","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-206-0","Estudio de Suelos y Conservación","5-119-0","Suelos y Agua Rural","Mansilla, Natalia Paola","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-209-0","Desarrollo Algodonero","5-106-0","Agricultura","Bast, Ruben Dario","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-210-0","Administrativo","5-215-0","Coordinación Presupuestaria y Financiera","","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-212-0","Comercio Exterior y Defensa de la Competencia","5-1-0","Ministerio de  Producción, Industria y Empleo","Voloj, Ludmila","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-213-0","Industria","5-1-0","Ministerio de  Producción, Industria y Empleo","Binaghi, Maria Laura","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-214-0","Empleo","5-1-0","Ministerio de  Producción, Industria y Empleo","Cepeda, Lucas","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-215-0","Coordinación Presupuestaria y Financiera","5-1-0","Ministerio de  Producción, Industria y Empleo","Moser, Luciano Graciano","","","","","","","","","","","","","","","","","","",""
"2","organización central","5","5-216-0","Desarrollo Forestal","5-1-0","Ministerio de  Producción, Industria y Empleo","Olivares, Luciano","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-217-0","Planificación y Evaluación","5-105-0","Unidad de Planificación Sectorial","Dellamea Sanchez, Maria","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-218-0","Modernización Administrativa","5-105-0","Unidad de Planificación Sectorial","Zampaino, Maria de los Angeles","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-219-0","Laboratorio y Control de Calidad","5-248-0","Producción y Fiscalización Agrícola","Gauna, Luciana Fabiola","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-220-0","Regional 2","5-116-0","Apoyo Territorial y Agencias","Koloszuk, Jose","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-221-0","Digitalización  y Monitoreo","5-115-0","Centro de Documentación e Información","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-222-0","Riesgo Agroclimático, Laboratorio y Aguas","5-119-0","Suelos y Agua Rural","Quiroz, Norma Cristina","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-223-0","Certificación y Competitividad","5-216-0","Desarrollo Forestal","Ordenavia, Maria Noelia","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-224-0","Industria","5-213-0","Industria","Gómez, Francisco  Javier","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-225-0","Promoción de Inversiones y Evaluación de Proyectos","5-224-0","Industria","Villacorta, Diego Pablo","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-226-0","Legal y Contralor Industrial","5-224-0","Industria","Pedrozo, María del Rosario","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-227-0","Areas y Parques Industriales","5-224-0","Industria","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-228-0","Vinculación Empresarial","5-213-0","Industria","Beveraggi, Hipolito","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-229-0","Asistencia al Desarrollo Comercial","5-228-0","Vinculación Empresarial","Medina, Sonia Roxana","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-230-0","Asistencia Territorial","5-228-0","Vinculación Empresarial","Brizuela Grossi, Alejandra","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-231-0","Administrativo","5-213-0","Industria","Sotelo Missoni, Cecilia Inés","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-232-0","Comercio","5-212-0","Comercio Exterior y Defensa de la Competencia","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-233-0","Defensa al Consumidor","5-212-0","Comercio Exterior y Defensa de la Competencia","Sevilla, Silvia Amanda","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-234-0","Información y Atención Primaria al Consumidor","5-233-0","Defensa al Consumidor","Alarcon, Juan Carlos","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-235-0","Notificación y Fiscalización","5-233-0","Defensa al Consumidor","Cantero Garcilazo, Raul Cesar","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-236-0","Servicios Juridicos","5-233-0","Defensa al Consumidor","Tessaro, Raul Giovanni","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-237-0","Administrativo","5-212-0","Comercio Exterior y Defensa de la Competencia","Morinigo, Lidia Estela","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-238-0","Desarrollo Emprendedor","5-214-0","Empleo","Espinola, Maria Antonella","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-239-0","Apoyo a la Comercialización","5-238-0","Desarrollo Emprendedor","Garcia, Maria Teresa Matilde","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-240-0","Incubadora de Empresas","5-238-0","Desarrollo Emprendedor","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-241-0","Proyectos Estratégicos e Innovación","5-214-0","Empleo","Larrea, Enrrique","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-242-0","Informatorio","5-241-0","Proyectos Estratégicos e Innovación","","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-243-0","Promoción y Fortalecimiento Del Empleo","5-214-0","Empleo","Fernández, Jorge Manuel","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-244-0","Capacitación Laboral","5-243-0","Promoción y Fortalecimiento Del Empleo","","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-245-0","Relaciones Laborales","5-243-0","Promoción y Fortalecimiento Del Empleo","Grechijnski, Marisa Elizabet","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-246-0","Vinculaciones Empresariales","5-243-0","Promoción y Fortalecimiento Del Empleo","Morales, Victor Fernando","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-247-0","Administrativo","5-214-0","Empleo","Romero, Roxana Giselle","","","","","","","","","","","","","","","","","","",""
"4","organización central","5","5-248-0","Producción y Fiscalización Agrícola","5-106-0","Agricultura","Pascual, Oscar Armando","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-249-0","Producción Agrícola","5-248-0","Producción y Fiscalización Agrícola","Werteño, Jose Esteban","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-250-0","Gestión y Fiscalización de Cultivos Industriales","5-248-0","Producción y Fiscalización Agrícola","Sosa, Patricia Noemi","","","","","","","","","","","","","","","","","","",""
"5","organización central","5","5-251-0","Gestión de Datos y Estadísticas","5-116-0","Apoyo Territorial y Agencias","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-1-0","Unidad de Planificación Sectorial","6-101-0","Ministerio de Salud Pública","Gonzalez Gorriarena, Facundo","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-2-0","Unidad de Auditoria Interna","6-316-0","Coordinación Presupuestaria y Financiera","Peña, Abel Adelqui","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-3-0","Unidad de Comunicación Institucional","6-101-0","Ministerio de Salud Pública","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-5-0","Emergencias","6-107-0","Salud","Ivancovich, Nicolas Vladimir","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-14-0","Seguimiento e Información","6-1-0","Unidad de Planificación Sectorial","Avila, Maria Dionisia","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-15-0","Mesa de Entradas, Salidas y Archivo","6-296-0","Secretaría General","Soto, Yanina Leonor","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-16-0","Gestión Administrativa","6-296-0","Secretaría General","Gomila, Rubén Darío","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-17-0","Planificación y Evaluación de Insumos Médicos","6-115-0","Programación y Gestión de Insumos Médicos","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-18-0","Normas Técnicas y Gestión Operativa","6-115-0","Programación y Gestión de Insumos Médicos","Montiel, Rene Ramona","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-19-0","Logística de Medicamentos y Productos Médicos","6-115-0","Programación y Gestión de Insumos Médicos","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-23-0","Administrativo","6-107-0","Salud","Martínez, Ana Clara","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-24-0","Administrativo","6-309-0","Atención y Acceso al Sistema de Salud","Enriquez Coll, Suli Andrea","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-27-0","Laboratorio Bromatologico","6-297-0","Bromatología","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-28-0","Supervisión General de Inscripciones","6-297-0","Bromatología","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-29-0","Contralor de Farmacia","6-291-0","Fiscalización Sanitaria","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-30-0","Registro y Ejercicio Profesional","6-291-0","Fiscalización Sanitaria","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-31-0","Inmunización","6-283-0","Epidemiologia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-34-0","Diabetes","6-331-0","Coordinación General de Programas en Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-35-0","Riesgo Cardiovascular","6-331-0","Coordinación General de Programas en Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-36-0","Oncología","6-331-0","Coordinación General de Programas en Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-37-0","Administrativo","6-318-0","Promoción de la Salud","Ledesma, Ariel Eduardo","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-38-0","Contrataciones","6-289-0","Administración","Meza, Sandra","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-39-0","Gestion de Bienes","6-289-0","Administración","Paternosti, Diego Ruben","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-40-0","Rendiciones","6-289-0","Administración","Mangini, Javier Alejandro","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-41-0","Contable","6-289-0","Administración","Pellizardi, Juan Manuel","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-42-0","Tesoreria","6-289-0","Administración","Lopez, Graciela Iris","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-43-0","Sistematización y Control","6-289-0","Administración","Baju, Norma Beatriz","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-44-0","Coordinacion Operativa y Mantenimiento","6-286-0","Arquitectura Hospitalaria","Schulz, German Emilio","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-45-0","Relevamiento y Documentacion Tecnica","6-286-0","Arquitectura Hospitalaria","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-46-0","Mantenimiento de Equipos","6-113-0","Ingenieria Hospitalaria","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-47-0","Movilidad Ciudad Sanitaria","6-113-0","Ingenieria Hospitalaria","Benitez, Silvia Elisabeth","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-48-0","Gestión Recupero y Administración","6-290-0","Recupero de Gastos en Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-49-0","Normatización y Convenio","6-290-0","Recupero de Gastos en Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-52-0","Certificaciones y Legajos","6-288-0","Unidad de Recursos Humanos","Gomez Gonzalez, Lucas Enrique","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-53-0","Capacitación y Carrera","6-288-0","Unidad de Recursos Humanos","Pallares, Lucas Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-54-0","Asistencia y Liquidaciones","6-288-0","Unidad de Recursos Humanos","Sosa, Ruben Raul","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-55-0","Administrativo","6-316-0","Coordinación Presupuestaria y Financiera","Zambon, Guadalupe Beatriz","","","","","","","","","","","","","","","","","","",""
"1","organización central","6","6-101-0","Ministerio de Salud Pública","2-1-0","Oficina Del Gobernador","Centeno, Carolina","","","","","","","","","","","","","","","","","","",""
"2","organización central","6","6-107-0","Salud","6-101-0","Ministerio de Salud Pública","Fernández, Carlos Ezequiel","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-113-0","Ingenieria Hospitalaria","6-316-0","Coordinación Presupuestaria y Financiera","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-114-0","Laboratorio","6-318-0","Promoción de la Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-115-0","Programación y Gestión de Insumos Médicos","6-346-0","Programación y Gestión Estratégica","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-124-0","Estadística Sanitaria","6-1-0","Unidad de Planificación Sectorial","Benitez, Alejandra Isabel","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-148-0","Saneamiento Ambiental","6-318-0","Promoción de la Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-162-0","Medicina Laboral","6-345-0","Regulación y Fiscalización","Nadal, Stella Maris","","","","","","","","","","","","","","","","","","",""
"3","organización central","6","6-277-0","Regiones Sanitarias","6-309-0","Atención y Acceso al Sistema de Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-278-0","Planificación y Presupuesto","6-1-0","Unidad de Planificación Sectorial","Alfonzo, Alejandra","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-281-0","Enfermeria","6-309-0","Atención y Acceso al Sistema de Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-283-0","Epidemiologia","6-318-0","Promoción de la Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-284-0","Materno Infancia","6-318-0","Promoción de la Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-286-0","Arquitectura Hospitalaria","6-346-0","Programación y Gestión Estratégica","Gonzalez, Carina Isabel","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-287-0","Desarrollo Del Capital Humano en Salud","6-107-0","Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-288-0","Unidad de Recursos Humanos","6-346-0","Programación y Gestión Estratégica","Steiner, Enrique Osvaldo","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-289-0","Administración","6-316-0","Coordinación Presupuestaria y Financiera","Araujo, Jessica Patricia","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-290-0","Recupero de Gastos en Salud","6-346-0","Programación y Gestión Estratégica","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-291-0","Fiscalización Sanitaria","6-345-0","Regulación y Fiscalización","Meiriño, Cecilia Raquel","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-293-0","Salud Mental","6-347-0","Salud Comunitaria, Entornos Saludables y no Violentos","Collantes, Diego","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-295-0","Odontología","6-309-0","Atención y Acceso al Sistema de Salud","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-296-0","Secretaría General","6-101-0","Ministerio de Salud Pública","Delgado, Maria Rosa","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-297-0","Bromatología","6-345-0","Regulación y Fiscalización","","","","","","","","","","","","","","","","","","","",""
"2","organización central","6","6-309-0","Atención y Acceso al Sistema de Salud","6-101-0","Ministerio de Salud Pública","Cerezo, Ernesto Javier","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-311-0","Kinesiología y Rehabilitación","6-107-0","Salud","","","","","","","","","","","","","","","","","","","",""
"2","organización central","6","6-316-0","Coordinación Presupuestaria y Financiera","6-101-0","Ministerio de Salud Pública","Báez, Pablo Augusto","","","","","","","","","","","","","","","","","","",""
"2","organización central","6","6-318-0","Promoción de la Salud","6-101-0","Ministerio de Salud Pública","Sartor, Paula Andrea","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-322-0","SALUD DIGITAL Y GOBERNANZA EN SISTEMAS DE Información","6-101-0","Ministerio de Salud Pública","Jorge Oscar, Krizkovich Jure","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-323-0","Salud en la Diversidad Cultural","6-347-0","Salud Comunitaria, Entornos Saludables y no Violentos","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-324-0","Atención Social en Salud","6-347-0","Salud Comunitaria, Entornos Saludables y no Violentos","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-325-0","Nutrición","6-309-0","Atención y Acceso al Sistema de Salud","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-326-0","Enfermedades de Transmisión Vectorial","6-283-0","Epidemiologia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-327-0","Enfermedades no Vectoriales","6-283-0","Epidemiologia","","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-329-0","Unidad de Asuntos Jurídicos","6-101-0","Ministerio de Salud Pública","Fasola Obregón, Mariano","","","","","","","","","","","","","","","","","","",""
"5","organización central","6","6-330-0","Control de Legalidad","6-296-0","Secretaría General","Pisarello, Rocio Solange","","","","","","","","","","","","","","","","","","",""
"4","organización central","6","6-331-0","Coordinación General de Programas en Salud","6-318-0","Promoción de la Salud","","","","","","","","","","","","","","","","","","","",""
