Q_ENT;Q_NOMENT;Q_GRUPO;Q_NOMGRUPO;Q_PARTIDA;Q_NOMPARTIDA;Q_FTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;357;SERVICIO DE FOTOCOPIADO Y PROCESAMIENTO DE LA INFORMACION;34755;0;4000;3928;3928;3928;72;98,2
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;359;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;17487;250000;250000;0;0;0;250000;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;361;PUBLICIDAD Y PROPAGANDA VARIAS;10;0;540100;103120;103120;103120;436980;19,0927606
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;361;PUBLICIDAD Y PROPAGANDA VARIAS;34426;0;700000;270000;270000;270000;430000;38,57142857
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;10;19000000;2944532,34;2243212,59;2243212,59;2243212,59;701319,75;76,18230439
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;12123;50000;50000;0;0;0;50000;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;17487;150000;150000;0;0;0;150000;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;34456;0;1000;700;700;700;300;70
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;34558;0;2000;1200;1200;1200;800;60
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;371;PASAJES;34735;0;5000;1200;1200;1200;3800;24
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;10;19000000;53309147,19;47980806,61;47924706,61;47553206,61;5328340,58;90,0048287
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;12123;125000;125000;92560;92560;92560;32440;74,048
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;17487;3836815;3938250;198020;198020;198020;3740230;5,028121628
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;34456;0;164000;144700;144700;144700;19300;88,23170732
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;34728;0;541800;118050;118050;118050;423750;21,78848284
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;372;VIATICOS;34735;0;4310450;3203135;3203135;3203135;1107315;74,31091881
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;379;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;17487;36585;36585;0;0;0;36585;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;381;IMPUESTOS INDIRECTOS;10;0;1068,58;1068,58;1068,58;1068,58;0;100
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;382;IMPUESTOS DIRECTOS;10;0;7750642,06;0;0;0;7750642,06;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;383;DERECHOS Y TASAS;10;0;685379,34;29107,18;29107,18;29107,18;656272,16;4,246871521
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;384;MULTAS Y RECARGOS;10;0;4800000;4729241,96;4729241,96;4729241,96;70758,04;98,52587417
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;387;JUICIOS Y MEDIACIONES;10;0;1227601,55;1227601,55;1227601,55;1227601,55;0;100
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;391;SERVICIOS DE CEREMONIAL;10;60333;3780632;3281032;3281032;2529032;499600;86,78527823
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;391;SERVICIOS DE CEREMONIAL;34455;0;82800;0;0;0;82800;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;391;SERVICIOS DE CEREMONIAL;34631;0;34000;33600;33600;33600;400;98,82352941
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;391;SERVICIOS DE CEREMONIAL;34735;0;300000;1450;1450;1450;298550;0,483333333
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;393;SERVICIOS DE VIGILANCIA;10;60333;10755050;4883160,08;4883160,08;4506804,08;5871889,92;45,40341588
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;393;SERVICIOS DE VIGILANCIA;12131;1000000;0;0;0;0;0;0
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;393;SERVICIOS DE VIGILANCIA;34735;0;200000;9100,41;9100,41;9100,41;190899,59;4,550205
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;394;GASTOS PROTOCOLARES;10;60334;155142;154142;154142;154142;1000;99,35542922
 0006;MINISTERIO DE SALUD PUBLICA;2;BIENES Y SERVICIOS;399;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;12133;750000;750000;0;0;0;750000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;432;EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION;10;0;46351087;117128;117128;117128;46233959;0,252697418
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;432;EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION;22278;0;5493000;0;0;0;5493000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;432;EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION;34735;0;6287791;6285000;6285000;6285000;2791;99,95561239
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;10;636075000;361638708,8;193344659,9;193344659,9;182533141,9;168294048,9;53,46348584
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;11141;0;243573208,5;40095625,15;40095625,15;40095625,15;203477583,4;16,46142669
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;12123;5200000;5200000;0;0;0;5200000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;22258;0;57785242;0;0;0;57785242;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;22425;0;82684,97;0;0;0;82684,97;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;22459;0;54202112,08;1953411,22;1953411,22;1953411,22;52248700,86;3,603939302
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;34426;0;30734460,36;7660358,36;7660358,36;7660358,36;23074102;24,92433012
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;34521;0;52329512,58;11428841;11428841;11428841;40900671,58;21,84014419
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;34735;0;32525182,19;17264609,6;17264609,6;17264609,6;15260572,59;53,08074679
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;34755;0;131000;0;0;0;131000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;433;EQUIPO SANITARIO Y DE LABORATORIO;34817;0;700000;0;0;0;700000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;435;EQUIPO EDUCACIONAL Y RECREATIVO;10;0;20000;17915;17915;17915;2085;89,575
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;435;EQUIPO EDUCACIONAL Y RECREATIVO;34755;0;209300,86;0;0;0;209300,86;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;10;44687500;16414053,95;1245638,75;1245638,75;1202138,75;15168415,2;7,588854976
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;11141;0;2487245,88;81500;81500;81500;2405745,88;3,276716655
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;12131;400000;287100;0;0;0;287100;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;12313;60000;60000;0;0;0;60000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;22267;0;500000;500000;500000;500000;0;100
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;22425;0;265315,03;265315,03;265315,03;265315,03;0;100
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;22459;0;1463000;857464,41;857464,41;857464,41;605535,59;58,61000752
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34426;0;15387718,44;0;0;0;15387718,44;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34455;0;88000;0;0;0;88000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34521;0;9241872,02;0;0;0;9241872,02;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34728;0;190000;189363,08;189363,08;189363,08;636,92;99,66477895
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34732;0;80200;80200;80200;80200;0;100
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34735;0;21191044,92;14202774,74;14202774,74;14202774,74;6988270,18;67,02253142
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;436;EQUIPO PARA COMPUTACION;34755;0;2383800;397175,34;397175,34;397175,34;1986624,66;16,6614372
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;10;68937500;290580554,3;1174575;1174575;1174575;289405979,3;0,404216656
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;11141;0;11899100;493980;493980;493980;11405120;4,151406409
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;12131;0;40900;0;0;0;40900;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;12313;30000;30000;0;0;0;30000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;22459;0;401000;396200;396200;396200;4800;98,80299252
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;34426;0;1812820;1746046,7;1746046,7;1746046,7;66773,3;96,31660617
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;34521;0;551518;0;0;0;551518;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;34728;0;159000;158606,02;158606,02;158606,02;393,98;99,75221384
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;34735;0;9335852,74;8183613,71;8183613,71;8183613,71;1152239,03;87,6579134
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;437;EQUIPOS DE OFICINA Y MUEBLES;34755;0;1098571,99;499989,9;499989,9;499989,9;598582,09;45,51271146
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;438;HERRAMIENTAS Y REPUESTOS MAYORES;10;0;1852018,56;42918,56;42918,56;42918,56;1809100;2,317393623
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;10;0;33463577,37;14315241,37;14315241,37;14315241,37;19148336;42,77857448
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;11141;0;5481300;0;0;0;5481300;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;22459;0;2698137,92;3283307,32;3283307,32;3283307,32;-585169,4;121,687898
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;34426;0;146000;0;0;0;146000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;34455;0;89000;0;0;0;89000;0
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;34735;0;19230807,09;18317164,68;18317164,68;18317164,68;913642,41;95,24906882
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;439;EQUIPOS VARIOS;34755;0;241500;241147,98;241147,98;241147,98;352,02;99,85423602
 0006;MINISTERIO DE SALUD PUBLICA;4;RESTO BIENES DE USO;481;PROGRAMAS DE COMPUTACI�N;34755;0;1100000;0;0;0;1100000;0
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;513;BECAS;10;736056280;1198246102;1151711697;1151711697;1151711697;46534405,27;96,11645678
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;513;BECAS;34587;0;317286,57;0;0;0;317286,57;0
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;514;AYUDAS SOCIALES A PERSONAS;10;7000000;7000005;3689859,43;3689859,43;3653859,43;3310145,57;52,71223992
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;531;TRANSFERENCIAS A LA ADMINISTRACION CENTRAL PROVINCIAL;10;89000000;89000000;72218008,37;72218008,37;66413995,52;16781991,63;81,14382963
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;533;TRANSF.A INST.DE SEGURIDAD SOCIAL DE LA PROVINCIA;10;0;5268670,74;0;0;0;5268670,74;0
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;552;TRANSFERENCIAS A FONDOS FIDUCIARIOS P/ FINANCIAR GTOS. CTES.;10;233443720;869888756,1;824267568,6;824267568,6;821297568,6;45621187,5;94,75551475
 0006;MINISTERIO DE SALUD PUBLICA;5;TRANSFERENCIAS;552;TRANSFERENCIAS A FONDOS FIDUCIARIOS P/ FINANCIAR GTOS. CTES.;11141;739771996;307621071,3;162844496,8;162844496,8;162844496,8;144776574,5;52,93671728
 0006;MINISTERIO DE SALUD PUBLICA;6;ACTIVOS FINANCIEROS;612;APORTES DE CAPITAL A EMPRESAS PUBLICAS NO FINANCIERAS;10;0;50000000;0;0;0;50000000;0
 0006;MINISTERIO DE SALUD PUBLICA;7;SERVICIOS DE DEUDA;742;PRESTAMOS RECIBIDOS DE LA ADM.CENTRAL PROVINCIAL;17299;0;4562039,61;0;0;0;4562039,61;0
 0006;MINISTERIO DE SALUD PUBLICA;7;SERVICIOS DE DEUDA;742;PRESTAMOS RECIBIDOS DE LA ADM.CENTRAL PROVINCIAL;34552;0;1077960,39;0;0;0;1077960,39;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;111;RETRIBUCION DEL CARGO;10;56465557;58329278;58012097,63;58012097,63;58012097,63;317180,37;99,45622442
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;113;ADICIONALES;10;33290000;88898460;88887572,52;88887572,52;87679508,32;10887,48;99,9877529
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;114;SUELDO ANUAL COMPLEMENTARIO Y OTROS BENEFICIOS;10;8120000;18900500;15575860,56;15575860,56;15416653,44;3324639,44;82,40978048
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;115;CONTRIBUCIONES PATRONALES PARA JUBILACION;10;13990000;28879699;28870018,94;28870018,94;28870018,94;9680,06;99,96648144
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;116;APORTE PATRONAL PARA OBRA SOCIAL;10;5280000;10716367;10714733,36;10714733,36;10714733,36;1633,64;99,98475565
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;117;COMPLEMENTOS;10;2820000;2702500;2077440;2077440;2077440;625060;76,87104533
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;118;OTRAS CONTRIBUCIONES PATRONALES;10;690000;1346279;1329175,19;1329175,19;1329175,19;17103,81;98,72954937
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;121;RETRIBUCION DEL CARGO;10;10692535;10788989;10788988,87;10788988,87;10788988,87;0,13;99,9999988
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;122;ADICIONALES;10;11320000;20187000;20186329,47;20186329,47;20186329,47;670,53;99,99667841
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;123;SUELDO ANUAL COMPLEMENTARIO Y OTROS BENEFICIOS;10;2090000;2890000;2869685,4;2869685,4;2869685,4;20314,6;99,29707266
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;124;CONTRIBUCIONES PATRONALES PARA JUBILACION;10;3280000;5362081;5362080,6;5362080,6;5362080,6;0,4;99,99999254
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;125;APORTE PATRONAL PARA OBRA SOCIAL;10;1230000;2010781;2010780,24;2010780,24;2010780,24;0,76;99,9999622
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;127;OTRAS CONTRIBUCIONES PATRONALES;10;150000;280000;251347,54;251347,54;251347,54;28652,46;89,76697857
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;131;RETRIBUCIONES EXTRAORDINARIAS;10;12137605;17986676;17709415,44;17709415,44;17709415,44;277260,56;98,45852252
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;141;ASIGNACIONES FAMILIARES VARIAS;10;250000;1125087;1118081;1118081;1118081;7006;99,3772926
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;1;GASTOS DE PERSONAL;151;ASISTENCIAS SOCIALES VARIAS;10;8490000;15892000;15490500;15490500;15490500;401500;97,47357161
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;211;ALIMENTOS PARA PERSONAS;10;760000;1860022,29;1845434,26;1845434,26;1822934,26;14588,03;99,21570671
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;211;ALIMENTOS PARA PERSONAS;12127;0;3000000;0;0;0;3000000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;211;ALIMENTOS PARA PERSONAS;12725;0;910000;0;0;0;910000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;214;PRODUCTOS AGROFORESTALES;10;40000;36500;35668,19;35668,19;35668,19;831,81;97,72106849
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;215;MADERA, CORCHO Y SUS MANUFACTURAS;10;10000;29087;28112;28112;28112;975;96,64798707
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;221;HILADOS Y TELAS;10;0;111430;111430;111430;111430;0;100
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;222;PRENDAS DE VESTIR;34443;0;5200;0;0;0;5200;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;223;CONFECCIONES TEXTILES;10;30000;219434;207245,76;207245,76;207245,76;12188,24;94,44560096
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;223;CONFECCIONES TEXTILES;12127;0;316140;316140;316140;316140;0;100
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;223;CONFECCIONES TEXTILES;34659;0;155000;154470;154470;154470;530;99,65806452
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;229;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;10;1610000;6200;2384,71;2384,71;2384,71;3815,29;38,46306452
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;231;PAPEL DE ESCRITORIO Y CARTON;10;930000;1238147;1070764,9;1070764,9;1070764,9;167382,1;86,48124173
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;231;PAPEL DE ESCRITORIO Y CARTON;12725;400000;150000;50870;50870;50870;99130;33,91333333
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;231;PAPEL DE ESCRITORIO Y CARTON;34443;0;3000;0;0;0;3000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;233;PRODUCTOS DE ARTES GRAFICAS;10;30000;1094322;968526,71;968526,71;968526,71;125795,29;88,50472804
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;233;PRODUCTOS DE ARTES GRAFICAS;12725;0;179750;173043;173043;173043;6707;96,26870654
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;233;PRODUCTOS DE ARTES GRAFICAS;17448;0;0;0;0;0;0;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;234;PRODUCTOS DE PAPEL Y CARTON;10;10000;11100;1100;1100;1100;10000;9,90990991
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;235;LIBROS, REVISTAS Y PERIODICOS;10;120000;102283;75104;75104;75104;27179;73,42764682
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;241;CUEROS, PIELES Y SUS PRODUCTOS;12127;0;553500;553500;553500;553500;0;100
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;242;ARTICULOS DE CAUCHO;10;0;525000;521906,96;521906,96;521906,96;3093,04;99,41084952
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;243;CUBIERTAS Y CAMARAS DE AIRE;10;0;2254000;2250400,64;2250400,64;2250400,64;3599,36;99,84031233
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;243;CUBIERTAS Y CAMARAS DE AIRE;12725;0;485000;470700;470700;470700;14300;97,05154639
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;249;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;10;50000;10000;0;0;0;10000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;251;COMPUESTOS QUIMICOS;10;300000;114500;100217,52;100217,52;100217,52;14282,48;87,52621834
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;251;COMPUESTOS QUIMICOS;12712;0;100000;0;0;0;100000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;251;COMPUESTOS QUIMICOS;17448;0;1519;1519;1519;1519;0;100
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;251;COMPUESTOS QUIMICOS;34659;0;1575308,84;373000;373000;373000;1202308,84;23,67789671
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;252;PRODUCTOS FARMACEUTICOS Y MEDICINALES;10;50000;27303;26756,33;26756,33;26756,33;546,67;97,99776581
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;252;PRODUCTOS FARMACEUTICOS Y MEDICINALES;12712;0;100000;0;0;0;100000;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;255;TINTAS, PINTURAS Y COLORANTES;10;390000;1968169,74;1900637,97;1900637,97;1814116,94;67531,77;96,56880356
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;255;TINTAS, PINTURAS Y COLORANTES;12725;0;48000;47620;47620;47620;380;99,20833333
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;255;TINTAS, PINTURAS Y COLORANTES;34443;0;140000;137287,7;137287,7;137287,7;2712,3;98,06264286
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;256;COMBUSTIBLES Y LUBRICANTES;10;3260000;2602488;2566333,25;2566333,25;2566333,25;36154,75;98,61076209
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;256;COMBUSTIBLES Y LUBRICANTES;34443;0;0;0;0;0;0;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;258;PRODUCTOS DE MATERIAL PLASTICO;10;240000;107010;101486,32;101486,32;101486,32;5523,68;94,83816466
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;258;PRODUCTOS DE MATERIAL PLASTICO;12127;0;15000;14960;14960;14960;40;99,73333333
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;259;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;10;480000;17190;6539,13;6539,13;6539,13;10650,87;38,04031414
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;262;PRODUCTOS DE VIDRIO;10;0;53400;52357;52357;52357;1043;98,04681648
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;262;PRODUCTOS DE VIDRIO;34443;0;142800;142800;142800;142800;0;100
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;263;PRODUCTOS DE LOZA Y PORCELANA;10;0;49500;49168;49168;49168;332;99,32929293
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;2;BIENES Y SERVICIOS;265;CEMENTO ASBESTO Y YESO;10;0;1450;1450;1450;1450;0;100
