Q_ENT;Q_NOMENT;FINALIDAD;NOMFIN;FUNC_N2;FUNC_N1;NOMFUN_N1.1;CODFTE;NOMFTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;11267;F.P. DES. Y RAD. EMPREND. IND.- L.2078-F -5-;500000000;500000000;290000000;290000000;140000000;210000000;58
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;12954;ING. VARIOS / MULTAS- D. INDUSTRIA -11-;0;150000;0;0;0;150000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;21112;DE TIERRAS Y TERRENOS -14-;0;3200000;0;0;0;3200000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;21115;VENTAS DE TIERRAS - L. 4453 -5-;0;3500000;0;0;0;3500000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;22253;FONDO ESPECIAL DEL TABACO -5-;0;0;0;0;0;0;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;24414;FDO COLONIZ. Y FOM. AGROPEC.-5-;0;3100000;2200000;2200000;2000000;900000;70.9677419355
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34451;REM. REC. 17426- F. DES. RAD. EMP.-5-;0;133000;0;0;0;133000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34493;REM. REC. 11234- I. INMOB. RURAL -OT AF.-5-;0;2100000;2100000;2100000;2100000;0;100
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34511;REM. REC. 16142/18115/18112 F.C.Y FOM.AG.-5-;0;850000;850000;850000;850000;0;100
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34513;REM. REC. 16144/24417- F. D. IND. Y COM.-5-;0;4611.42;0;0;0;4611.42;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34581;REM. REC. 21115- VTA TIERRAS L. 4453 -5-;0;2880609.81;0;0;0;2880609.81;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34584;REM. REC 12954 - ING. VS./MUL. D.IND.-5-;0;95940.97;0;0;0;95940.97;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34594;REM. REC. 24414 F. C.Y FOM.A -5-;0;6100000;5200000;5200000;5200000;900000;85.2459016393
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34671;REM. REC. 22438 PR.NAC.DESARROLLO PARQUES INDUSTRIALES- J.5;0;60000000;60000000;60000000;60000000;0;100
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34692;REM. REC. 11267 -D. Y R.EMP IND. L.7149 -5-;0;99466668;83990438.31;83990438.31;73990438.31;15476229.69;84.4407880537
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;460;460;INDUSTRIA;34765;REM. REC. 17484/22471- REG. T. FOREST.-5-;0;300285.4;0;0;0;300285.4;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;10;TESORO PROVINCIAL;83364469;232361119;195959864.29;195937664.29;194695365.29;36401254.71;84.3341885826
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;12711;MULTAS-DIR. DE COMERCIO -5-;0;3000000;94299.9;94299.9;94299.9;2905700.1;3.14333
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;12953;ING. VARIOS - SUBS. COMERCIO Y DEF. CONS.;7500000;7500000;0;0;0;7500000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;12955;INGR. L. N. 26993 - ART. 63 -S. COM.-5-;2000000;2000000;0;0;0;2000000;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;34423;REM. REC. 12919- SI FORT. ACYSS-SIFCOS -JUR 5;0;8431.94;0;0;0;8431.94;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;34473;REM. REC. 12711- D. COMERCIO -5-;0;4228342.25;2939753;2939753;2939753;1288589.25;69.5249538989
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;34727;REM. REC. 12955- L. N. 26993 S. COMERCIO -JUR 5;0;3705200;0;0;0;3705200;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;470;474;OTROS SERVICIOS;34789;REM. REC. 12953- I. VS. S. C. Y DEF. CONS.-11-;0;89133.58;0;0;0;89133.58;0
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;400;SERVICIOS ECONOMICOS;490;499;SERVICIOS ECONOMICOS SIN DISCRIMINAR;10;TESORO PROVINCIAL;674623771;1129560740.17;721121789.47;721062256.74;718453567.91;408438950.7;63.8409041520
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;10;TESORO PROVINCIAL;21777716534;23618382470.9;21670318801.81;21612299629.61;21272755733.41;1948063669.09;91.7519175096
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;11141;FONDO DE SALUD PUBLICA -6-;2000000000;1318291047.82;300085196.41;230764476.73;213961169.38;1018205851.41;22.7631976191
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;12132;ARANC. SAL. P. L.3517-F. ESTIM.-6-;68321093;153905417.71;130474213.83;130474213.83;130474213.83;23431203.88;84.7755821539
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;17276;FORTALECIM.DE REDES DE REABILITAC.-JUR6;0;18823907.59;16954353.9;16954353.9;16954353.9;1869553.69;90.0681955590
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;17487;PLAN NACER -6-;105593715;105593715;0;0;0;105593715;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;22267;PROG.DE ARTICULACION EN MATERIA CONSUMOS PROBLEMATICOS-6-;0;500000;500000;500000;500000;0;100
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;22459;PLAN  NACER -6-;0;0;0;0;0;0;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34426;REM. REC. 17522/22511-P. C/ENF.CRON. NO T.-6-;0;33016310.36;7838178.36;7838178.36;7838178.36;25178132;23.7403219031
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34466;REM. REC. 12132- ARANC. S. PUBL-F. ESTIM.-6-;0;62030313.64;60635288.24;60635288.24;60635288.24;1395025.4;97.7510586064
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34521;REM. REC. 11141- F. SAL. PUBL.-6-;0;392121483.54;69797018.92;67115614.68;54321869.91;322324464.62;17.7998456728
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34735;REM. REC. 17487/22459- PLAN NACER -6-;0;82587321.09;60457643.63;60457643.63;60457643.63;22129677.46;73.2045098837
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34755;REM. REC. 17477/22457- P. REM.+REDES -6-;0;131000;0;0;0;131000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;312;MEDICINA ASISTENCIAL;34772;REM.REC.17276/22481 FORTALECIM.DE REDES DE REABILITAC.JUR.6;0;16946869.48;16946869.48;16946869.48;16946869.48;0;100
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;10;TESORO PROVINCIAL;669838949;823651507.52;358543300.29;259543300.29;259403905.29;465108207.23;43.5309468891
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;11141;FONDO DE SALUD PUBLICA -6-;0;6376000;0;0;0;6376000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;12123;FONDO DE BROMATOLOGIA -6-;5900000;5900000;96660.35;96660.35;96660.35;5803339.65;1.63831101695
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;12132;ARANC. SAL. P. L.3517-F. ESTIM.-6-;328595;413595;173411.1;173411.1;173411.1;240183.9;41.9277554129
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;12313;FISCALIZACI�N SANITARIA -6-;250000;2954775;0;0;0;2954775;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;17487;PLAN NACER -6-;12750000;12750000;0;0;0;12750000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34426;REM. REC. 17522/22511-P. C/ENF.CRON. NO T.-6-;0;14299500;13820000;13820000;13820000;479500;96.6467358999
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34455;REM. REC. 12123- F. BROMAT.-6-;0;2722576.65;744366.77;744366.77;744366.77;1978209.88;27.3405257479
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34456;REM. REC. 12313- FISCALIZ. SANIT.-6-;0;2483053.25;1087010.51;1087010.51;1087010.51;1396042.74;43.7771727207
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34466;REM. REC. 12132- ARANC. S. PUBL-F. ESTIM.-6-;0;900;841.71;841.71;841.71;58.29;93.5233333333
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34521;REM. REC. 11141- F. SAL. PUBL.-6-;0;6992795.19;2904300;2904300;2904300;4088495.19;41.5327479368
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34558;REM. REC. 17266/22458- P DIV. PATOLOG.-6-;0;97627.04;74400;74400;74400;23227.04;76.2083947234
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34631;REM. REC. 17268/22421- P. VS. VACUNACION -6-;0;614000;611700;611700;611700;2300;99.6254071661
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34735;REM. REC. 17487/22459- PLAN NACER -6-;0;965000;960000;960000;960000;5000;99.4818652850
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;313;SANEAMIENTO AMBIENTAL;34755;REM. REC. 17477/22457- P. REM.+REDES -6-;0;2870172.85;559757.66;559757.66;559757.66;2310415.19;19.5025766480
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;10;TESORO PROVINCIAL;9294172411;11217974478.77;8049174661;7484357117.99;7253404574.86;3168799817.77;71.7524779204
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;11141;FONDO DE SALUD PUBLICA -6-;739771996;1415104948.18;303512952.07;289004122.52;273664949.52;1111591996.11;21.4480878228
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;12131;ARANC. SAL. P. L.3517 - SUBSECR.-6-;2400000;5124386.88;114154.91;114154.91;79245.54;5010231.97;2.22767938240
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;12132;ARANC. SAL. P. L.3517-F. ESTIM.-6-;26326112;75154496.02;34333975.08;34333975.08;34333975.08;40820520.94;45.6845257413
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;12133;ARANC. SAL. P. L.3517-S. HOSPITAL.-6-;3000000;11387526.39;0;0;0;11387526.39;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;12134;ARANCELES  I.N.C.U.C.A.I. -6-;250000;250000;0;0;0;250000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;12136;ARANCELES SANEAM. AMBIEN.-6-;0;75015.46;0;0;0;75015.46;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17238;PROGRAM DE ARTICULACION EN MATERIA CONSUMOS PROBLEMATICOS-6-;0;0;0;0;0;0;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17253;CAMPA�A VACUNACION SARAMPION Y OTRAS -6-;0;2500000;0;0;0;2500000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17267;PROG. SUMAR -6-;0;671216039.14;668346072.78;668346072.78;668346072.78;2869966.36;99.5724228575
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17269;PROG.DONANTE DE CELULAS TRANSPL.NO ALOGENO-I.N.C.U.C.A.I.-6-;0;805000;0;0;0;805000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17276;FORTALECIM.DE REDES DE REABILITAC.-JUR6;0;11265761.88;0;0;0;11265761.88;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17299;PROGR. SALUD FAMILIAR -6-;0;7602039.61;3040000;3040000;3040000;4562039.61;39.9892680906
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17333;PROY.PREVENCION Y CTROL.TUBERCULOSIS-PBLO.INDIGENA -6-;0;602000;0;0;0;602000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17449;PROGRAMA TRANSPLANTE HOSPITAL-6-;0;0;0;0;0;0;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17477;PROG. REMEDIAR + REDES -6-;0;7808758.32;0;0;0;7808758.32;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17485;PROG.NACIONAL DE CIUDADES, MUNIC.Y COMUNIDADES SALUDABLES-6-;0;13302000;12345000;12345000;12345000;957000;92.8055931439
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17487;PLAN NACER -6-;31656285;201878244;0;0;0;201878244;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;17522;PR. PROT. C/ENF. CRONICAS NO TRANSM.-6-;0;78677389.33;0;0;0;78677389.33;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;22278;CAMPA�A VACUNACION SARAMPION Y OTRAS-6-;0;5493000;0;0;0;5493000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;22425;PROG.NACIONAL DE CIUDADES,MINIC Y COMUNIDADES SALUDABLES -6-;0;348000;0;0;0;348000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;22459;PLAN  NACER -6-;0;6464250;0;0;0;6464250;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34426;REM. REC. 17522/22511-P. C/ENF.CRON. NO T.-6-;0;85547251.17;23393775.7;23393775.7;23393775.7;62153475.47;27.3460285165
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34433;REM. REC. 17211/22215- AP. LOT. CHAQ.-6-;0;3660.05;0;0;0;3660.05;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34454;REM. REC. 12116- CABIN -6-;0;17155.62;0;0;0;17155.62;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34466;REM. REC. 12132- ARANC. S. PUBL-F. ESTIM.-6-;0;6461766.82;6301077.27;6301077.27;6301077.27;160689.55;97.5132258022
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34467;REM. REC. 12131-ARANC. S. PUBL.-SUBS.-6-;0;4456236.41;142128.92;142128.92;142128.92;4314107.49;3.18943850647
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34468;REM. REC. 12133- AR. SAL. P S. HOSP.-6-;0;11749149.02;0;0;0;11749149.02;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34521;REM. REC. 11141- F. SAL. PUBL.-6-;0;128674177;4058943.75;4058943.15;3041352.6;124615233.25;3.15443536896
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34522;REM. REC. 12716- L. 3418- RES. PATOL.-6-;0;1519939.23;0;0;0;1519939.23;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34528;REM. REC. 17283-P. EDUC. P/SALUD -6-;0;19453.32;0;0;0;19453.32;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34552;REM. REC. 17299- P. SALUD FAMILIAR -6-;0;1077960.39;0;0;0;1077960.39;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34553;REM. REC. 17297/22256-P. FED. SALUD -6-;0;78509476.71;0;0;0;78509476.71;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34556;REM. REC. 17267 - PROG. SUMAR -6-;0;73617337.22;73617337.22;73617337.22;73617337.22;0;100
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34559;REM. REC.17269-PROG DONANTE DE CEL.TRANSP. NO ALOGENO-6-;0;850000;0;0;0;850000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34561;REM. REC. 17278/22283- SUBS. VS. S. PUBL.-6-;0;187869.59;0;0;0;187869.59;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34572;REM. REC. 14214-ESCUELA DE GOBIERNO-6-;0;2660.23;0;0;0;2660.23;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34573;REM. REC. 17277/22235- P. E. ENDEMICAS -6-;0;2737513.98;0;0;0;2737513.98;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34587;REM. REC. 17491- P.O.RED. MORT. MAT-INF -6-;0;317286.57;0;0;0;317286.57;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34631;REM. REC. 17268/22421- P. VS. VACUNACION -6-;0;90563.99;0;0;0;90563.99;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34661;REM. REC. 12134- ARANCELES INCUCAI -6-;0;290219.27;0;0;0;290219.27;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34677;REM. REC. 17434- P.PREV. ENF DE RIESGO -6-;0;2821.52;0;0;0;2821.52;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34696;REM. REC. 17449-PROGRMA TRANSPLATE HOSPITAL-6-;0;418000;0;0;0;418000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34728;REM. REC. -17485 PROG.NAC.CIUDADES,MUNIC.Y C.S- JUR.6;0;13650000;13034084.81;13034084.81;13034084.81;615915.19;95.4878008059
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34732;REM. REC. 17438/22429-P. Y C. DEN, Z. Y CH.-6-;0;159658.94;0;0;0;159658.94;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34735;REM. REC. 17487/22459- PLAN NACER -6-;0;185813735.63;8025800;8025800;7865000;177787935.63;4.31927164738
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34749;REM. REC. 12136- ARANCEL. SANEAM. AMB.-6-;0;147793.59;0;0;0;147793.59;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34755;REM. REC. 17477/22457- P. REM.+REDES -6-;0;78367356.85;10261000;10261000;10261000;68106356.85;13.0934618857
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34772;REM.REC.17276/22481 FORTALECIM.DE REDES DE REABILITAC.JUR.6;0;4939555.19;4939555.19;4939555.19;4939555.19;0;100
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34792;REM. REC. 17441/22445 - P. SAN. ESCOLAR -6-;0;3663.83;0;0;0;3663.83;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;310;314;ADMINISTRACION DE LA SALUD SIN DISCRIMINAR;34817;REM. REC. 17328/22321 PROY. UNOPS - 6;0;14500000;0;0;0;14500000;0
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;340;346;EDUCACION SUPERIOR Y UNIVERSITARIA;10;TESORO PROVINCIAL;1389906445;1191974731.81;821870319.08;820620319.08;820370319.08;370104412.73;68.9503138906
 0006;MINISTERIO DE SALUD PUBLICA;300;SERVICIOS SOCIALES;340;346;EDUCACION SUPERIOR Y UNIVERSITARIA;12132;ARANC. SAL. P. L.3517-F. ESTIM.-6-;24200;274200;212733.53;212733.53;212733.53;61466.47;77.5833442743
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;200;SEGURIDAD;220;220;RECLUSION Y CORRECCION;10;TESORO PROVINCIAL;9740000;14044747;11799867.03;11799867.03;11799867.03;2244879.97;84.0162306234
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;200;SEGURIDAD;220;220;RECLUSION Y CORRECCION;17448;CONVENIO MTRIO SEGURIDAD NACION-7-;0;438555.67;0;0;0;438555.67;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;200;SEGURIDAD;220;220;RECLUSION Y CORRECCION;34665;REM. REC. 17494-SC. Y AS. C, L. Y A -7-;0;45036.54;0;0;0;45036.54;0
 0007;MINISTERIO DE SEGURIDAD Y JUSTICIA;200;SEGURIDAD;230;230;ADMINISTRACION DE LOS SERVICIOS DE SEGURIDAD;10;TESORO PROVINCIAL;3763855697;1536550950;1474058936.1;1471220683.6;1300027341.09;62492013.9;95.9329683210
